Subject,Start Date,Start Time,Location,Description
Lastaamonlaaka: Lataamon Laaka - Rapas Kaniner,2024-05-23,20:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296764
Lastaamonlaaka: Energiset - Pesäetanat,2024-06-05,18:00,Suosmeren kenttä,"https://lastaamonlaaka.nimenhuuto.com/events/18296797  
järkkävuoro"
Lastaamonlaaka: Lataamon Laaka - Seikku 150,2024-06-05,19:00,Suosmeren kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296767
Lastaamonlaaka: Lataamon Laaka - Tivoli,2024-06-18,18:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296771
Lastaamonlaaka: Kakkosrajan pomppu - Tiikeri,2024-06-18,19:00,Aravan kenttä,"https://lastaamonlaaka.nimenhuuto.com/events/18296840  
Järkkävuoro"
Lastaamonlaaka: Lataamon Laaka - Tiikerit,2024-06-27,18:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296772
Lastaamonlaaka: Kakkosjatke - Rapas Kanier,2024-06-27,19:00,Aravan kenttä,"https://lastaamonlaaka.nimenhuuto.com/events/18296850  
Järkkävuoro"
Lastaamonlaaka: Ellun Kanat - Lataamon Laaka,2024-07-04,20:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296773
Lastaamonlaaka: Kakkosjatke - Kakkosrajan Pomppu,2024-07-09,18:00,Aravan kenttä,"https://lastaamonlaaka.nimenhuuto.com/events/18296854  
Järkkävuoro"
Lastaamonlaaka: Energiset - Lataamon Laaka,2024-07-09,19:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296774
Lastaamonlaaka: Lataamon Laaka - Pesäetanat,2024-07-16,20:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296775
Lastaamonlaaka: Harjunpään Tuisku - Lataamon Laaka,2024-07-30,19:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296778
Lastaamonlaaka: Seikku 150 - Tivoli,2024-07-30,20:00,Aravan kenttä,"https://lastaamonlaaka.nimenhuuto.com/events/18296858  
Järkkävuoro"
Lastaamonlaaka: Kakkosjatke - Lataamon Laaka,2024-08-07,18:00,Suosmeren kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296785
Lastaamonlaaka: Lataamon Laaka - Syke 170,2024-08-13,18:00,Aravan kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296786
Lastaamonlaaka: Ahmat - Lataamon Laaka,2024-08-14,20:00,Suosmeren kenttä,https://lastaamonlaaka.nimenhuuto.com/events/18296787
